﻿"Titre","Données historiques sur Durée de la législature (années)","","","",""
"Période de référence","2024","","","",""
"ID du champ","parliamentary_term","","","",""
"Nom du champ","Durée de la législature (années)","","","",""
"Description du champ","Durée de la législature en années","","","",""
"Entity type","Chamber","","","",""
"Code de l'entité","SO-LC01","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/parliamentary_term","","","",""
"Éditeur","Union interparlementaire","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","",""
"URL","https://data.ipu.org/fr/export-historical/parliamentary_term/SO-LC01/csv","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date d'accès","2024-07-01 03:07:23","","","",""
"
"
"Mis à jour le","Durée de la législature (années)","Date from","Date to","Notes","Sources"
"2024-06","5","2024-06-14"," ","Conformément aux amendements apportés à la Constitution provisoire de 2012, adoptés par le parlement en mars 2024, le mandat parlementaire été prolongé de quatre à cinq ans. 
Le nouveau mandat parlementaire s’applique au parlement actuel, dont le mandat a commencé en avril 2022 et prendra donc fin en avril 2027 au lieu de 2026. 
Les prochaines élections législatives se dérouleront en 2026, avant l’expiration du mandat du parlement actuel, dans le cadre de ce qu’il est convenu d’appeler le système à trois partis, en vertu duquel les partis autorisés à s’affronter aux élections législatives sont les trois partis ayant remporté le plus grand nombre de sièges aux élections locales.  ",""
"2024-03","5","2024-03-30","2024-06-13","Conformément aux amendements apportés à la Constitution provisoire de 2012, adoptés par le parlement en mars 2024, le mandat parlementaire été prolongé de quatre à cinq ans. ",""
"2012-08","4","2012-08-01","2024-03-29","",""
