﻿"Title","Historical data for IPU membership","","",""
"Reference period","2024","","",""
"Field Id","ipu_membership","","",""
"Field name","IPU membership","","",""
"Field description","Current membership status","","",""
"Entity type","Country","","",""
"Entity code","BO","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/ipu_membership","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/ipu_membership/BO/csv","","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-06-30 08:06:59","","",""
"
"
"Updated at","IPU membership","Date from","Date to","Notes"
"1983-01","Yes","1983-01-01"," ",""
"1980-01","No","1980-01-01","1982-12-31",""
"1979-01","Yes","1979-01-01","1979-12-31",""
