﻿"Title","Historical data for Number of written questions answered by the government, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_written_question_answ","",""
"Field name","Number of written questions answered by the government, per year","",""
"Field description","Depending on a parliament’s system – both written and oral questions may be registered","",""
"Entity type","Chamber","",""
"Entity code","ZW-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_written_question_answ","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_written_question_answ/ZW-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:28","",""
"
"
"Updated at","Number of written questions answered by the government, per year","Date from","Date to"
"2021-01","119","2021-01-01","2021-12-31"
"2020-01","75","2020-01-01","2020-12-31"
