﻿"Title","Historical data for Members are paid salaries by parliament","",""
"Reference period","2012 - 2024","",""
"Field Id","is_basic_salary","",""
"Field name","Members are paid salaries by parliament","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","BF-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/is_basic_salary","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/is_basic_salary/BF-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:04","",""
"Notes","During the transitional period, the mandate of members of parliament is free of charge. They receive only a sessional allowance.","",""
"
"
"Updated at","Members are paid salaries by parliament","Date from","Date to"
"2022-11","No","2022-11-11","2023-12-31"
"2022-01","Yes","2022-01-01","2022-11-10"
"2021-01","","2021-01-01","2021-12-31"
"2020-01","Yes","2020-01-01","2020-12-31"
"2019-01","Yes","2019-01-01","2019-12-31"
"2018-01","Yes","2018-01-01","2018-12-31"
"2017-01","Yes","2017-01-01","2017-12-31"
"2016-01","Yes","2016-01-01","2016-12-31"
"2015-01","Yes","2015-01-01","2015-12-31"
"2014-01","Yes","2014-01-01","2014-12-31"
"2013-01","Yes","2013-01-01","2013-12-31"
