﻿"Titre","Données historiques sur Parlement verse leur rémunération aux membres","",""
"Période de référence","2012 - 2024","",""
"ID du champ","is_basic_salary","",""
"Nom du champ","Parlement verse leur rémunération aux membres ","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","AM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/is_basic_salary","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/is_basic_salary/AM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:45","",""
"
"
"Mis à jour le","Parlement verse leur rémunération aux membres","Date from","Date to"
"2023-12","Oui","2023-12-01","2023-12-31"
"2023-01","","2023-01-01","2023-11-30"
"2022-01","Oui","2022-01-01","2022-12-31"
"2021-06","Oui","2021-06-01","2021-12-31"
"2021-01","","2021-01-01","2021-05-31"
"2020-12","Oui","2020-12-01","2020-12-31"
"2020-01","","2020-01-01","2020-11-30"
"2019-01","Oui","2019-01-01","2019-12-31"
"2018-01","Oui","2018-01-01","2018-12-31"
"2017-01","Oui","2017-01-01","2017-12-31"
"2016-01","Oui","2016-01-01","2016-12-31"
"2015-01","Oui","2015-01-01","2015-12-31"
"2014-01","Oui","2014-01-01","2014-12-31"
"2013-01","Oui","2013-01-01","2013-12-31"
