﻿"Titre","Données historiques sur Pays","",""
"Période de référence","2024","",""
"ID du champ","country_name","",""
"Nom du champ","Pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","TR","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/country_name","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/country_name/TR/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:40","",""
"
"
"Mis à jour le","Pays","Date from","Date to"
"2022-06","Türkiye","2022-06-01"," "
"1889-01","Turquie","1889-01-01","2022-05-31"
