﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","ID","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/ID/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AID&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:17","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","476092","2022-01-01","2022-11-30"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","476092","2021-01-01","2021-11-30"
"2019-04","461004","2019-04-01","2020-12-31"
"2015-01","461004","2015-01-01","2019-03-31"
"2014-01","455591","2014-01-01","2014-12-31"
"2013-01","450057","2013-01-01","2013-12-31"
"2012-01","444434","2012-01-01","2012-12-31"
"2011-01","438764","2011-01-01","2011-12-31"
"2010-01","433079","2010-01-01","2010-12-31"
"2009-01","427393","2009-01-01","2009-12-31"
"2008-01","421713","2008-01-01","2008-12-31"
"2007-01","416052","2007-01-01","2007-12-31"
"2006-01","410425","2006-01-01","2006-12-31"
"2005-01","404845","2005-01-01","2005-12-31"
