﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","GA","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/GA/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:39","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2023-10","168","2023-10-01"," "
"2023-04","210","2023-04-01","2023-09-30"
"2021-02","210","2021-02-01","2023-03-31"
"2021-01","210","2021-01-01","2021-01-31"
"2019-02","245","2019-02-01","2020-12-31"
"2018-10","245","2018-10-01","2019-01-31"
"2017-01","222","2017-01-01","2018-09-30"
"2016-12","222","2016-12-01","2016-12-31"
"2016-01","222","2016-01-01","2016-11-30"
"2015-04","222","2015-04-01","2015-12-31"
"2015-01","222","2015-01-01","2015-03-31"
"2014-12","222","2014-12-01","2014-12-31"
"2005-01","222","2005-01-01","2014-11-30"
