﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","LS-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/LS-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:56","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-11","8","2022-11-01"," "
"2018-12","7","2018-12-01","2022-10-31"
"2015-04","8","2015-04-01","2018-11-30"
"2012-06","9","2012-06-01","2015-03-31"
"2010-01","10","2010-01-01","2012-05-31"
"2009-01","6","2009-01-01","2009-12-31"
"2007-03","10","2007-03-01","2008-12-31"
"2007-01","9","2007-01-01","2007-02-28"
"2002-05","12","2002-05-01","2006-12-31"
"1998-05","9","1998-05-01","2002-04-30"
"1993-03","8","1993-03-01","1998-04-30"
"1965-01","3","1965-01-01","1993-02-28"
