﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","AE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/AE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AAE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:09","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","234125","2021-01-01"," "
"2019-11","228850","2019-11-01","2020-12-31"
"2018-01","228850","2018-01-01","2019-10-31"
"2017-07","228850","2017-07-01","2017-12-31"
"2017-01","228850","2017-01-01","2017-06-30"
"2016-12","228850","2016-12-01","2016-12-31"
"2015-10","228850","2015-10-01","2016-11-30"
"2015-03","228850","2015-03-01","2015-09-30"
"2015-01","228850","2015-01-01","2015-02-28"
"2014-01","226775","2014-01-01","2014-12-31"
"2013-01","225150","2013-01-01","2013-12-31"
"2012-11","222500","2012-11-01","2012-12-31"
"2012-01","222500","2012-01-01","2012-10-31"
"2011-01","216800","2011-01-01","2011-12-31"
"2010-01","206775","2010-01-01","2010-12-31"
"2009-01","191650","2009-01-01","2009-12-31"
"2008-01","172350","2008-01-01","2008-12-31"
"2007-01","151100","2007-01-01","2007-12-31"
"2006-01","131050","2006-01-01","2006-12-31"
"2005-01","114500","2005-01-01","2005-12-31"
