﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","AM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/AM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:35","",""
"Notes","Others: four minority representatives

Up to four minority representatives may be elected.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2021-08","107","2021-08-01"," "
"2021-06","132","2021-06-01","2021-07-31"
"2019-12","132","2019-12-01","2021-05-31"
"2019-10","132","2019-10-01","2019-11-30"
"2018-12","132","2018-12-01","2019-09-30"
"2018-02","105","2018-02-01","2018-11-30"
"2017-04","105","2017-04-01","2018-01-31"
"2017-01","105","2017-01-01","2017-03-31"
"2016-12","105","2016-12-01","2016-12-31"
"2008-01","105","2008-01-01","2016-11-30"
"2007-06","105","2007-06-01","2007-12-31"
"2007-05","105","2007-05-01","2007-05-31"
"2007-01","105","2007-01-01","2007-04-30"
"2005-01","105","2005-01-01","2006-12-31"
