﻿"Titre","Données historiques sur Membre de l’UIP","","",""
"Période de référence","2024","","",""
"ID du champ","ipu_membership","","",""
"Nom du champ","Membre de l’UIP","","",""
"Description du champ","Statut actuel de membre","","",""
"Entity type","Country","","",""
"Code de l'entité","GN","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/ipu_membership","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/ipu_membership/GN/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-01 03:07:29","","",""
"
"
"Mis à jour le","Membre de l’UIP","Date from","Date to","Notes"
"2014-01","Oui","2014-01-01"," ",""
"2009-01","Non","2009-01-01","2013-12-31",""
"2008-01","Oui","2008-01-01","2008-12-31",""
"2007-01","Non","2007-01-01","2007-12-31",""
"1996-01","Oui","1996-01-01","2006-12-31",""
