﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","ID-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/ID-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AID-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:52","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2024-02","580","2024-02-01"," "
"2019-04","575","2019-04-01","2024-01-31"
"2016-12","560","2016-12-01","2019-03-31"
"2014-10","555","2014-10-01","2016-11-30"
"2009-04","560","2009-04-01","2014-09-30"
"2004-04","550","2004-04-01","2009-03-31"
"1987-04","500","1987-04-01","2004-03-31"
"1971-07","460","1971-07-01","1987-03-31"
"1968-02","414","1968-02-01","1971-06-30"
"1966-01","350","1966-01-01","1968-01-31"
"1960-06","304","1960-06-01","1965-12-31"
"1959-07","259","1959-07-01","1960-05-31"
"1955-09","272","1955-09-01","1959-06-30"
"1951-01","236","1951-01-01","1955-08-31"
"1950-08","151","1950-08-01","1950-12-31"
"1950-02","236","1950-02-01","1950-07-31"
