﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","GH-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/GH-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:23","",""
"Notes","Le Président du Parlement est élu par les parlementaires. Il peut être soit un membre en exercice du Parlement, soit une personne ayant les qualifications pour être élu au Parlement. Si un parlementaire est élu en tant que Président du Parlement, son siège devient vacant. Si le Président nouvellement élu n'était pas parlementaire, il ne le devient pas de ce fait.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2020-01","275","2020-01-01"," "
"2018-12","275","2018-12-01","2019-12-31"
"2017-01","275","2017-01-01","2018-11-30"
"2016-12","275","2016-12-01","2016-12-31"
"2008-12","275","2008-12-01","2016-11-30"
"2008-01","275","2008-01-01","2008-11-30"
"2005-01","275","2005-01-01","2007-12-31"
