﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","TN","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/TN/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:51","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2024-04","238","2024-04-19"," "
"2022-12","","2022-12-01","2024-04-18"
"2019-12","217","2019-12-01","2022-11-30"
"2019-10","217","2019-10-01","2019-11-30"
"2019-01","217","2019-01-01","2019-09-30"
"2018-12","217","2018-12-01","2018-12-31"
"2011-10","217","2011-10-01","2018-11-30"
"2011-06","217","2011-06-01","2011-09-30"
"2006-01","217","2006-01-01","2011-05-31"
