﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","AR-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/AR-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAR-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:44","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-10","33","2023-10-01"," "
"2021-11","31","2021-11-01","2023-09-30"
"2019-12","29","2019-12-01","2021-10-31"
"2019-10","28","2019-10-01","2019-11-30"
"2015-12","30","2015-12-01","2019-09-30"
"2011-10","28","2011-10-01","2015-11-30"
"2009-12","25","2009-12-01","2011-09-30"
"2009-06","27","2009-06-01","2009-11-30"
"2007-10","28","2007-10-01","2009-05-31"
"2006-01","31","2006-01-01","2007-09-30"
"2005-10","30","2005-10-01","2005-12-31"
"2001-10","24","2001-10-01","2005-09-30"
"1998-01","2","1998-01-01","2001-09-30"
"1997-11","4","1997-11-01","1997-12-31"
"1994-01","2","1994-01-01","1997-10-31"
"1993-10","4","1993-10-01","1993-12-31"
"1992-01","2","1992-01-01","1993-09-30"
"1989-12","4","1989-12-01","1991-12-31"
"1973-04","3","1973-04-01","1989-11-30"
"1958-02","0","1958-02-01","1973-03-31"
"1951-11","6","1951-11-01","1958-01-31"
"1946-02","0","1946-02-01","1951-10-31"
