﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","BW-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/BW-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:38","",""
"
"
"Updated at","Women","Date from","Date to"
"2019-10","7","2019-10-01"," "
"2014-11","6","2014-11-01","2019-09-30"
"2014-10","5","2014-10-01","2014-10-31"
"2014-01","6","2014-01-01","2014-09-30"
"2009-10","5","2009-10-01","2013-12-31"
"2004-10","7","2004-10-01","2009-09-30"
"1999-01","8","1999-01-01","2004-09-30"
"1994-01","4","1994-01-01","1998-12-31"
"1979-01","2","1979-01-01","1993-12-31"
"1965-03","0","1965-03-01","1978-12-31"
