﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","TR-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/TR-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:51","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-06","Président de la Grande Assemblée nationale de Türkiye","Numan Kurtulmuş","1959","Non","2023-06-07","Elu le 7 juin 2023.

Le mandat du président du parlement est de deux ans pour le premier président, qui peut être réélu.
Le mandat du second président du parlement se poursuit jusqu'à la fin de la législature en cours. En cas de changement de présidence, le nouveau président du parlement termine le mandat de son prédécesseur.","2023-06-01"," "
"2022-06","Président de la Grande Assemblée nationale de Türkiye","Mustafa Şentop","1968","Non","2019-02-24","Élu le 24 février 2019, réélu le 7 juillet 2020.

Le mandat du président du parlement est de deux ans pour le premier président, qui peut être réélu.
Le mandat du second président du parlement se poursuit jusqu'à la fin de la législature en cours. En cas de changement de présidence, le nouveau président du parlement termine le mandat de son prédécesseur.","2022-06-01","2023-05-31"
"2020-12","Président de la Grande Assemblée nationale turque","Mustafa Şentop","1968","Non","2019-02-24","Élu le 24 février 2019, réélu le 7 juillet 2020.

Le mandat du président du parlement est de deux ans pour le premier président, qui peut être réélu.
Le mandat du second président du parlement se poursuit jusqu'à la fin de la législature en cours. En cas de changement de présidence, le nouveau président du parlement termine le mandat de son prédécesseur.","2020-12-01","2022-05-31"
"2020-07","Président de la Grande Assemblée nationale turque","Mustafa Şentop","1968","Non","2019-02-24","Élu le 24 février 2019, réélu le 7 juillet 2020.

Le mandat du président du parlement est de deux ans pour le premier président, qui peut être réélu. 
Le mandat du second président du parlement se poursuit jusqu'à la fin de la législature en cours. En cas de changement de présidence, le nouveau président du parlement termine le mandat de son prédécesseur.","2020-07-01","2020-11-30"
"2019-12","Président de la Grande Assemblée nationale turque","Mustafa Şentop","1968","Non","2019-02-24 à 2020-07-12","Élu le 24 février 2019.
Le mandat du président est normalement de deux ans pour le premier président. Toutefois, M. Mustafa Şentop, élu le 24 février 2019, remplira le mandat restant à courir de son prédécesseur, jusqu'en juillet 2020.
Le mandat du deuxième Président se poursuit jusqu'à la fin de la législature donnée.","2019-12-01","2020-06-30"
"2019-02","Président de la Grande Assemblée nationale turque","Mustafa Şentop","1968","Non","2019-02-24 à 2020-07-12","Elu le 24 fév. 2019.
Le mandat du premier Président de la Grande Assemblée turque est normalement de deux ans. Toutefois, M. Mustafa Şentop, qui a été élu le 24 février 2019, terminera le mandat de son prédécesseur et sera donc en fonction jusqu'en juillet 2020.
Le mandat du second Président se poursuit jusqu'à la fin de la législature.","2019-02-01","2019-11-30"
"2018-07","Président de la Grande Assemblée nationale turque","Binali Yildirim","1955","Non","2018-07-12 à 2020-07-11","Deux ans pour le premier Président de la Grande Assemblée turque. Le mandat du second Président se poursuit jusqu'à la fin de la législature.","2018-07-01","2019-01-31"
" ","President of the Turkish Grand National Assembly","Ismail Kahraman","1940","Non","",""," ","2018-06-30"
