﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","UA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/UA/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AUA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:52","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","43531","2022-01-01","2022-11-30"
"2021-10","","2021-10-01","2021-12-31"
"2021-01","43531","2021-01-01","2021-09-30"
"2015-01","44658","2015-01-01","2020-12-31"
"2014-01","44883","2014-01-01","2014-12-31"
"2013-01","45116","2013-01-01","2013-12-31"
"2012-01","45349","2012-01-01","2012-12-31"
"2011-01","45576","2011-01-01","2011-12-31"
"2010-01","45793","2010-01-01","2010-12-31"
"2009-01","45994","2009-01-01","2009-12-31"
"2008-01","46186","2008-01-01","2008-12-31"
"2007-01","46386","2007-01-01","2007-12-31"
"2006-01","46616","2006-01-01","2006-12-31"
"2005-01","46892","2005-01-01","2005-12-31"
"2004-01","47216","2004-01-01","2004-12-31"
"2003-01","47581","2003-01-01","2003-12-31"
"2002-01","47980","2002-01-01","2002-12-31"
"2001-01","48403","2001-01-01","2001-12-31"
"2000-01","48840","2000-01-01","2000-12-31"
"1999-01","49291","1999-01-01","1999-12-31"
"1998-01","49749","1998-01-01","1998-12-31"
"1997-01","50189","1997-01-01","1997-12-31"
"1996-01","50582","1996-01-01","1996-12-31"
"1995-01","50906","1995-01-01","1995-12-31"
"1994-01","51150","1994-01-01","1994-12-31"
"1993-01","51318","1993-01-01","1993-12-31"
"1992-01","51417","1992-01-01","1992-12-31"
"1991-01","51463","1991-01-01","1991-12-31"
"1990-01","51464","1990-01-01","1990-12-31"
"1989-01","51424","1989-01-01","1989-12-31"
"1988-01","51340","1988-01-01","1988-12-31"
"1987-01","51221","1987-01-01","1987-12-31"
"1986-01","51079","1986-01-01","1986-12-31"
"1985-01","50921","1985-01-01","1985-12-31"
"1984-01","50751","1984-01-01","1984-12-31"
"1983-01","50570","1983-01-01","1983-12-31"
"1982-01","50379","1982-01-01","1982-12-31"
"1981-01","50179","1981-01-01","1981-12-31"
"1980-01","49969","1980-01-01","1980-12-31"
"1979-01","49751","1979-01-01","1979-12-31"
"1978-01","49527","1978-01-01","1978-12-31"
"1977-01","49291","1977-01-01","1977-12-31"
"1976-01","49036","1976-01-01","1976-12-31"
"1975-01","48759","1975-01-01","1975-12-31"
"1974-01","48455","1974-01-01","1974-12-31"
"1973-01","48127","1973-01-01","1973-12-31"
"1972-01","47783","1972-01-01","1972-12-31"
"1971-01","47434","1971-01-01","1971-12-31"
"1970-01","47087","1970-01-01","1970-12-31"
"1969-01","46747","1969-01-01","1969-12-31"
"1968-01","46409","1968-01-01","1968-12-31"
"1967-01","46060","1967-01-01","1967-12-31"
"1966-01","45682","1966-01-01","1966-12-31"
"1965-01","45262","1965-01-01","1965-12-31"
"1964-01","44794","1964-01-01","1964-12-31"
"1963-01","44286","1963-01-01","1963-12-31"
"1962-01","43749","1962-01-01","1962-12-31"
"1961-01","43204","1961-01-01","1961-12-31"
"1960-01","42662","1960-01-01","1960-12-31"
"1959-01","42130","1959-01-01","1959-12-31"
"1958-01","41606","1958-01-01","1958-12-31"
"1957-01","41084","1957-01-01","1957-12-31"
"1956-01","40557","1956-01-01","1956-12-31"
"1955-01","40019","1955-01-01","1955-12-31"
"1954-01","39472","1954-01-01","1954-12-31"
"1953-01","38916","1953-01-01","1953-12-31"
"1952-01","38361","1952-01-01","1952-12-31"
"1951-01","37816","1951-01-01","1951-12-31"
"1945-01","37298","1945-01-01","1950-12-31"
