﻿"Titre","Données historiques sur Quota électoral de jeunes","",""
"Période de référence","2013 - 2024","",""
"ID du champ","is_electoral_quota_youth","",""
"Nom du champ","Quota électoral de jeunes","",""
"Description du champ","Quotas pour promouvoir la représentation des jeunes au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","TN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/is_electoral_quota_youth","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/is_electoral_quota_youth/TN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:57","",""
"Notes","Le décret-loi n° 2022-55 du 15 septembre 2022 a modifié la loi organique n° 2014-16 du 26 mai 2014 relative aux élections et aux référendums, qui prévoyait un quota de jeunes (désormais obsolète), dans lequel les circonscriptions de quatre ou plus les sièges devaient inclure au moins un candidat âgé de 35 ans ou moins dans leur bloc.","",""
"Sources","Le décret-loi n° 2022-55 du 15 septembre 2022","",""
"
"
"Mis à jour le","Quota électoral de jeunes","Date from","Date to"
"2022-09","Non","2022-09-15"," "
"2014-05","Oui","2014-05-26","2022-09-14"
