﻿"Compare field name","Salaire du Président (PPA)","","","","","","","",""
"Période de référence","Toutes les années","","","","","","","",""
"ID du champ","speaker_annual_salary_ppp","","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/speaker_annual_salary_ppp","","","","","","","",""
"Structure","Chambres basses et parlements monocaméraux","","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","","",""
"Site web","https://data.ipu.org/fr/compare/?field=speaker_annual_salary_ppp&file_format=csv&historical=true&structure=any__lower_chamber&year_to=2024","","","","","","","",""
"URL","https://data.ipu.org/fr/export-country-compare?field=speaker_annual_salary_ppp&file_format=csv&historical=true&language=fr&structure=any__lower_chamber&year_to=2024","","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?page[size]=1000000&page[number]=1&fields=speaker_annual_salary_ppp%2Ccountry_code%2Cparliament%2Cparliament_country&filter=struct_parl_status.term%3Aeq%3Alower_chamber","","","","","","","",""
"Date d'accès","2024-07-03 09:07:19","","","","","","","",""
"
"
"ISO Code","Pays","Chambre","Status","Salaire du Président (PPA)","Année","date_from","date_to","Structure","Type de chambre"
"ZA","Afrique du Sud","Assemblée nationale","","401146","","2020-01-01","-","Bicaméral","Chambre basse"
"DZ","Algérie","Assemblée populaire nationale","","2824572","","2020-01-01","-","Bicaméral","Chambre basse"
"AD","Andorre","Conseil Général","","134773","","2020-01-01","-","Unicaméral","-"
"AG","Antigua-et-Barbuda","Chambre des représentants","","32432","","2013-01-01","-","Bicaméral","Chambre basse"
"AU","Australie","Chambre des représentants","","254959","","2020-01-01","-","Bicaméral","Chambre basse"
"AT","Autriche","Conseil national","","349404","","2020-01-01","-","Bicaméral","Chambre basse"
"BD","Bangladesh","Parlement","","27493","","2013-01-01","-","Unicaméral","-"
"BE","Belgique","Chambre des représentants","","28982232","","2020-01-01","-","Bicaméral","Chambre basse"
"BZ","Belize","Chambre des représentants","","20000","","2013-01-01","-","Bicaméral","Chambre basse"
"BT","Bhoutan","Assemblée nationale","","82767","","2020-01-01","-","Bicaméral","Chambre basse"
"BO","Bolivie (État plurinational de)","Chambre des députés","","57030","","2013-01-01","-","Bicaméral","Chambre basse"
"BA","Bosnie-Herzégovine","Chambre des représentants","","168152","","2020-01-01","-","Bicaméral","Chambre basse"
"BW","Botswana","Assemblée nationale","","102645","","2013-01-01","-","Unicaméral","-"
"BN","Brunéi Darussalam","Conseil législatif","","827586","","2020-01-01","-","Unicaméral","-"
"CV","Cabo Verde","Assemblée nationale","","52108","","2020-01-01","-","Unicaméral","-"
"CA","Canada","Chambre des communes","","219350","","2020-01-01","-","Bicaméral","Chambre basse"
"CY","Chypre","Chambre des représentants","","172590","","2020-01-01","-","Unicaméral","-"
"DK","Danemark","Parlement danois","","242173","","2020-01-01","-","Unicaméral","-"
"DJ","Djibouti","Assemblée nationale","","46021","","2013-01-01","-","Unicaméral","-"
"ES","Espagne","Congrès des députés","","123642","","2020-01-01","-","Bicaméral","Chambre basse"
"EE","Estonie","Parlement estonien","","150887","","2020-01-01","-","Unicaméral","-"
"GD","Grenade","Chambre des représentants","","2185411","","2013-02-01","-","Bicaméral","Chambre basse"
"GY","Guyana","Assemblée nationale","","85859","","2020-01-01","-","Unicaméral","-"
