﻿"Compare field name","Salaire du Président (PPA)","","","","","","","",""
"Période de référence","Toutes les années","","","","","","","",""
"ID du champ","speaker_annual_salary_ppp","","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/speaker_annual_salary_ppp","","","","","","","",""
"Structure","Toute chambres confondues","","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","","",""
"Site web","https://data.ipu.org/fr/compare/?field=speaker_annual_salary_ppp&file_format=csv&historical=true&year_to=2024","","","","","","","",""
"URL","https://data.ipu.org/fr/export-country-compare?field=speaker_annual_salary_ppp&file_format=csv&historical=true&language=fr&year_to=2024","","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?page[size]=1000000&page[number]=1&fields=speaker_annual_salary_ppp%2Ccountry_code%2Cparliament%2Cparliament_country","","","","","","","",""
"Date d'accès","2024-07-04 08:07:10","","","","","","","",""
"
"
"ISO Code","Pays","Chambre","Status","Salaire du Président (PPA)","Année","date_from","date_to","Structure","Type de chambre"
"AF","Afghanistan","Conseil des anciens","Suspendu","142932","","2020-01-01","-","Bicaméral","Chambre haute"
"ZA","Afrique du Sud","Assemblée nationale","","401146","","2020-01-01","-","Bicaméral","Chambre basse"
"ZA","Afrique du Sud","Conseil national des provinces","","401146","","2020-01-01","-","Bicaméral","Chambre haute"
"DZ","Algérie","Assemblée populaire nationale","","2824572","","2020-01-01","-","Bicaméral","Chambre basse"
"DE","Allemagne","Conseil fédéral","","16657","","2020-01-01","-","Bicaméral","Chambre haute"
"AD","Andorre","Conseil Général","","134773","","2020-01-01","-","Unicaméral","-"
"AG","Antigua-et-Barbuda","Chambre des représentants","","32432","","2013-01-01","-","Bicaméral","Chambre basse"
"AG","Antigua-et-Barbuda","Sénat","","22703","","2013-01-01","-","Bicaméral","Chambre haute"
"AU","Australie","Chambre des représentants","","254959","","2020-01-01","-","Bicaméral","Chambre basse"
"AU","Australie","Sénat","","254959","","2020-01-01","-","Bicaméral","Chambre haute"
"AT","Autriche","Conseil fédéral","","169709","","2020-01-01","-","Bicaméral","Chambre haute"
"AT","Autriche","Conseil national","","349404","","2020-01-01","-","Bicaméral","Chambre basse"
"BD","Bangladesh","Parlement","","27493","","2013-01-01","-","Unicaméral","-"
"BE","Belgique","Chambre des représentants","","28982232","","2020-01-01","-","Bicaméral","Chambre basse"
"BZ","Belize","Chambre des représentants","","20000","","2013-01-01","-","Bicaméral","Chambre basse"
"BZ","Belize","Sénat","","17143","","2013-01-01","-","Bicaméral","Chambre haute"
"BT","Bhoutan","Conseil national","","5441853","","2013-04-01","-","Bicaméral","Chambre haute"
"BT","Bhoutan","Assemblée nationale","","82767","","2020-01-01","-","Bicaméral","Chambre basse"
"BO","Bolivie (État plurinational de)","Chambre des Sénateurs","","57030","","2013-01-01","-","Bicaméral","Chambre haute"
