﻿"Compare field name","Les jeunes","","","","","","","",""
"Description","Sièges réservés aux jeunes au Parlement","","","","","","","",""
"Période de référence","Toutes les années","","","","","","","",""
"ID du champ","seats_youth_number","","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/seats_youth_number","","","","","","","",""
"Structure","Chambres basses et parlements monocaméraux","","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","","",""
"Site web","https://data.ipu.org/fr/compare/?field=seats_youth_number&file_format=csv&historical=true&structure=any__lower_chamber&year_to=2024","","","","","","","",""
"URL","https://data.ipu.org/fr/export-country-compare?field=seats_youth_number&file_format=csv&historical=true&language=fr&structure=any__lower_chamber&year_to=2024","","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?page[size]=1000000&page[number]=1&fields=seats_youth_number%2Ccountry_code%2Cparliament%2Cparliament_country&filter=struct_parl_status.term%3Aeq%3Alower_chamber","","","","","","","",""
"Date d'accès","2024-07-02 23:07:15","","","","","","","",""
"
"
"ISO Code","Pays","Chambre","Status","Les jeunes","Année","date_from","date_to","Structure","Type de chambre"
"BF","Burkina Faso","Assemblée législative de la transition","","2","","2013-01-01","-","Unicaméral","-"
"GN","Guinée","Conseil national de transition","","5","","2013-01-01","-","Unicaméral","-"
"MA","Maroc","Chambre des représentants","","30","","2013-01-01","-","Bicaméral","Chambre basse"
"UG","Ouganda","Parlement","","5","","2013-01-01","-","Unicaméral","-"
"RW","Rwanda","Chambre des députés","","2","","2013-09-01","-","Bicaméral","Chambre basse"
"TD","Tchad","Conseil national de transition","","7","","2013-01-01","-","Unicaméral","-"
"VN","Viet Nam","Assemblée nationale","","","","2024-06-06","-","Unicaméral","-"
"ZW","Zimbabwe","Assemblée nationale","","10","","2013-07-01","-","Bicaméral","Chambre basse"
