﻿"Titre","Données historiques sur Hommes","",""
"Période de référence","2024","",""
"ID du champ","current_men_number","",""
"Nom du champ","Hommes","",""
"Description du champ","Nombre de parlementaires masculins qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","SZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_men_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_men_number/SZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 07:07:16","",""
"
"
"Mis à jour le","Hommes","Date from","Date to"
"2023-09","58","2023-09-01"," "
"2022-12","63","2022-12-01","2023-08-31"
"2022-08","64","2022-08-01","2022-11-30"
"2021-12","65","2021-12-01","2022-07-31"
"2019-12","66","2019-12-01","2021-11-30"
"2018-10","64","2018-10-01","2019-11-30"
"2018-09","57","2018-09-01","2018-09-30"
