﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","GR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/GR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:13","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-06","69","2023-06-01"," "
"2023-05","72","2023-05-01","2023-05-31"
"2021-12","63","2021-12-01","2023-04-30"
"2020-06","65","2020-06-01","2021-11-30"
"2019-07","62","2019-07-01","2020-05-31"
"2018-08","56","2018-08-01","2019-06-30"
"2016-12","55","2016-12-01","2018-07-31"
"2015-09","59","2015-09-01","2016-11-30"
"2015-01","69","2015-01-01","2015-08-31"
"2012-06","63","2012-06-01","2014-12-31"
"2012-05","56","2012-05-01","2012-05-31"
"2012-01","63","2012-01-01","2012-04-30"
"2009-10","52","2009-10-01","2011-12-31"
"2008-01","48","2008-01-01","2009-09-30"
"2007-12","44","2007-12-01","2007-12-31"
"2007-09","48","2007-09-01","2007-11-30"
"2004-03","39","2004-03-01","2007-08-31"
"2000-04","26","2000-04-01","2004-02-29"
"1996-01","19","1996-01-01","2000-03-31"
"1993-01","18","1993-01-01","1995-12-31"
"1990-01","14","1990-01-01","1992-12-31"
"1989-11","12","1989-11-01","1989-12-31"
"1989-06","20","1989-06-01","1989-10-31"
"1981-01","13","1981-01-01","1989-05-31"
"1977-01","10","1977-01-01","1980-12-31"
"1974-01","6","1974-01-01","1976-12-31"
"1964-01","2","1964-01-01","1973-12-31"
"1963-01","1","1963-01-01","1963-12-31"
"1961-01","2","1961-01-01","1962-12-31"
"1958-01","4","1958-01-01","1960-12-31"
"1956-01","2","1956-01-01","1957-12-31"
"1952-01","1","1952-01-01","1955-12-31"
"1946-01","0","1946-01-01","1951-12-31"
