﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","CG","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/CG/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:07","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","26170","2021-01-01","2022-06-30"
"2018-12","22404","2018-12-01","2020-12-31"
"2017-09","22404","2017-09-01","2018-11-30"
"2017-08","22404","2017-08-01","2017-08-31"
"2015-01","22404","2015-01-01","2017-07-31"
"2014-10","21843","2014-10-01","2014-12-31"
"2014-01","21843","2014-01-01","2014-09-30"
"2013-01","21305","2013-01-01","2013-12-31"
"2012-01","20776","2012-01-01","2012-12-31"
"2011-01","20238","2011-01-01","2011-12-31"
"2010-01","19673","2010-01-01","2010-12-31"
"2009-01","19076","2009-01-01","2009-12-31"
"2008-01","18453","2008-01-01","2008-12-31"
"2007-01","17830","2007-01-01","2007-12-31"
"2006-01","17229","2006-01-01","2006-12-31"
"2005-10","16673","2005-10-01","2005-12-31"
