﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","LC-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/LC-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:19","",""
"
"
"Updated at","Women","Date from","Date to"
"2021-07","2","2021-07-01"," "
"2016-07","3","2016-07-01","2021-06-30"
"2016-06","2","2016-06-01","2016-06-30"
"2011-11","3","2011-11-01","2016-05-31"
"2010-01","2","2010-01-01","2011-10-31"
"2009-01","4","2009-01-01","2009-12-31"
"2008-01","1","2008-01-01","2008-12-31"
"2007-01","2","2007-01-01","2007-12-31"
"2006-12","0","2006-12-01","2006-12-31"
"2006-01","1","2006-01-01","2006-11-30"
"2001-12","2","2001-12-01","2005-12-31"
"1998-01","0","1998-01-01","2001-11-30"
"1997-11","2","1997-11-01","1997-12-31"
"1979-01","0","1979-01-01","1997-10-31"
