﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","IQ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/IQ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIQ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:01","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2024-04","329","2024-04-15"," "
"2023-12","325","2023-12-01","2024-04-14"
"2023-11","327","2023-11-01","2023-11-30"
"2018-05","329","2018-05-01","2023-10-31"
"2014-04","328","2014-04-01","2018-04-30"
"2010-03","325","2010-03-01","2014-03-31"
"2005-12","275","2005-12-01","2010-02-28"
"1980-06","250","1980-06-01","2005-11-30"
"1958-04","145","1958-04-01","1980-05-31"
"1953-01","135","1953-01-01","1958-03-31"
"1948-06","138","1948-06-01","1952-12-31"
