﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:50","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-06","","2024-06-01"," "
"2022-06","64","2022-06-01","2024-05-31"
"2021-09","63","2021-09-01","2022-05-31"
"2021-06","64","2021-06-01","2021-08-31"
"2020-12","63","2020-12-01","2021-05-31"
"2020-10","62","2020-10-01","2020-11-30"
"2019-12","61","2019-12-01","2020-09-30"
"2019-06","63","2019-06-01","2019-11-30"
"2019-05","64","2019-05-01","2019-05-31"
"2016-12","57","2016-12-01","2019-04-30"
"2014-05","59","2014-05-01","2016-11-30"
"2014-01","62","2014-01-01","2014-04-30"
"2010-06","59","2010-06-01","2013-12-31"
"2009-01","57","2009-01-01","2010-05-31"
"2008-01","55","2008-01-01","2008-12-31"
"2003-05","53","2003-05-01","2007-12-31"
"1999-01","35","1999-01-01","2003-04-30"
"1998-01","18","1998-01-01","1998-12-31"
"1997-01","19","1997-01-01","1997-12-31"
"1995-01","18","1995-01-01","1996-12-31"
"1991-01","20","1991-01-01","1994-12-31"
"1987-01","18","1987-01-01","1990-12-31"
"1985-01","16","1985-01-01","1986-12-31"
"1981-01","12","1981-01-01","1984-12-31"
"1979-01","16","1979-01-01","1980-12-31"
"1978-01","15","1978-01-01","1978-12-31"
"1975-01","14","1975-01-01","1977-12-31"
"1971-01","6","1971-01-01","1974-12-31"
"1968-01","8","1968-01-01","1970-12-31"
"1965-01","7","1965-01-01","1967-12-31"
"1961-01","11","1961-01-01","1964-12-31"
"1954-01","9","1954-01-01","1960-12-31"
"1950-01","7","1950-01-01","1953-12-31"
"1949-01","5","1949-01-01","1949-12-31"
"1946-01","3","1946-01-01","1948-12-31"
