﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/CI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:24","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","254","2023-12-01"," "
"2022-12","255","2022-12-01","2023-11-30"
"2021-09","254","2021-09-01","2022-11-30"
"2021-07","252","2021-07-01","2021-08-31"
"2021-03","249","2021-03-01","2021-06-30"
"2020-01","255","2020-01-01","2021-02-28"
"2019-12","251","2019-12-01","2019-12-31"
"2017-02","255","2017-02-01","2019-11-30"
"2016-12","253","2016-12-01","2017-01-31"
"2014-12","251","2014-12-01","2016-11-30"
"2011-01","254","2011-01-01","2014-11-30"
"2010-01","203","2010-01-01","2010-12-31"
"2008-01","223","2008-01-01","2009-12-31"
"2007-01","203","2007-01-01","2007-12-31"
"2000-12","223","2000-12-01","2006-12-31"
"1985-01","175","1985-01-01","2000-11-30"
"1980-01","147","1980-01-01","1984-12-31"
"1975-01","120","1975-01-01","1979-12-31"
"1970-01","100","1970-01-01","1974-12-31"
"1965-01","85","1965-01-01","1969-12-31"
"1960-01","70","1960-01-01","1964-12-31"
