﻿"Titre","Données historiques sur Nombre de jours de séances plénières du parlement, par an","",""
"Période de référence","2013 - 2024","",""
"ID du champ","num_days_parl_plen","",""
"Nom du champ","Nombre de jours de séances plénières du parlement, par an","",""
"Description du champ","Y compris en ligne.","",""
"Entity type","Chamber","",""
"Code de l'entité","MX-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_days_parl_plen","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_days_parl_plen/MX-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMX-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 09:07:32","",""
"Notes","The Permanent Commission meets during recesses of the Congress of the Union. It is made up of 37 members (19 deputies and 18 senators). It holds its sessions during the first recess of each year of the legislature at the headquarters of the Chamber of Deputies, and during the second recess, at the headquarters of the Chamber of Senators. (Articles 116 and 117 of the Organic Law of the General Congress of the United Mexican States)","",""
"
"
"Mis à jour le","Nombre de jours de séances plénières du parlement, par an","Date from","Date to"
"2022-01","53","2022-01-01","2022-12-31"
"2021-01","47","2021-01-01","2021-12-31"
"2020-01","46","2020-01-01","2020-12-31"
"2019-01","57","2019-01-01","2019-12-31"
"2018-01","59","2018-01-01","2018-12-31"
