﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","DZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/DZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ADZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:32","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","44178","2021-01-01"," "
"2015-01","39872","2015-01-01","2020-12-31"
"2014-01","39113","2014-01-01","2014-12-31"
"2013-01","38339","2013-01-01","2013-12-31"
"2012-01","37566","2012-01-01","2012-12-31"
"2011-01","36820","2011-01-01","2011-12-31"
"2010-01","36118","2010-01-01","2010-12-31"
"2009-01","35466","2009-01-01","2009-12-31"
"2008-01","34861","2008-01-01","2008-12-31"
"2007-01","34300","2007-01-01","2007-12-31"
"2006-01","33778","2006-01-01","2006-12-31"
"2005-01","33288","2005-01-01","2005-12-31"
"2004-01","32831","2004-01-01","2004-12-31"
"2003-01","32404","2003-01-01","2003-12-31"
"2002-01","31995","2002-01-01","2002-12-31"
"2001-01","31592","2001-01-01","2001-12-31"
"2000-01","31184","2000-01-01","2000-12-31"
"1999-01","30766","1999-01-01","1999-12-31"
"1998-01","30336","1998-01-01","1998-12-31"
"1997-01","29887","1997-01-01","1997-12-31"
"1996-01","29411","1996-01-01","1996-12-31"
"1995-01","28904","1995-01-01","1995-12-31"
"1994-01","28362","1994-01-01","1994-12-31"
"1993-01","27786","1993-01-01","1993-12-31"
"1992-01","27181","1992-01-01","1992-12-31"
"1991-01","26554","1991-01-01","1991-12-31"
"1990-01","25912","1990-01-01","1990-12-31"
"1989-01","25258","1989-01-01","1989-12-31"
"1988-01","24591","1988-01-01","1988-12-31"
"1987-01","23918","1987-01-01","1987-12-31"
"1986-01","23241","1986-01-01","1986-12-31"
"1985-01","22566","1985-01-01","1985-12-31"
"1984-01","21894","1984-01-01","1984-12-31"
"1983-01","21228","1983-01-01","1983-12-31"
"1982-01","20576","1982-01-01","1982-12-31"
"1981-01","19944","1981-01-01","1981-12-31"
"1980-01","19338","1980-01-01","1980-12-31"
"1979-01","18761","1979-01-01","1979-12-31"
"1978-01","18212","1978-01-01","1978-12-31"
"1977-01","17690","1977-01-01","1977-12-31"
"1976-01","17190","1976-01-01","1976-12-31"
"1975-01","16709","1975-01-01","1975-12-31"
"1974-01","16247","1974-01-01","1974-12-31"
"1973-01","15804","1973-01-01","1973-12-31"
"1972-01","15377","1972-01-01","1972-12-31"
"1971-01","14960","1971-01-01","1971-12-31"
"1970-01","14550","1970-01-01","1970-12-31"
"1969-01","14144","1969-01-01","1969-12-31"
"1968-01","13744","1968-01-01","1968-12-31"
"1967-01","13354","1967-01-01","1967-12-31"
"1966-01","12980","1966-01-01","1966-12-31"
"1965-01","12627","1965-01-01","1965-12-31"
"1964-01","12296","1964-01-01","1964-12-31"
"1963-01","11985","1963-01-01","1963-12-31"
"1962-01","11690","1962-01-01","1962-12-31"
"1961-01","11405","1961-01-01","1961-12-31"
"1960-01","11125","1960-01-01","1960-12-31"
"1959-01","10849","1959-01-01","1959-12-31"
"1958-01","10578","1958-01-01","1958-12-31"
"1957-01","10316","1957-01-01","1957-12-31"
"1956-01","10066","1956-01-01","1956-12-31"
"1955-01","9830","1955-01-01","1955-12-31"
"1954-01","9610","1954-01-01","1954-12-31"
"1953-01","9405","1953-01-01","1953-12-31"
"1952-01","9216","1952-01-01","1952-12-31"
"1951-01","9040","1951-01-01","1951-12-31"
"1945-01","8872","1945-01-01","1950-12-31"
