﻿"Title","Historical data for Suspended parliament","",""
"Reference period","2024","",""
"Field Id","is_suspended_chamber","",""
"Field name","Suspended parliament","",""
"Field description","Suspended status, following an unconstitutional dissolution of parliament.","",""
"Entity type","Chamber","",""
"Entity code","NP-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/is_suspended_chamber","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/is_suspended_chamber/NP-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:56","",""
"
"
"Updated at","Suspended parliament","Date from","Date to"
"2018-02","No","2018-02-01"," "
"2006-01","Yes","2006-01-01","2018-01-31"
"1959-01","No","1959-01-01","2005-12-31"
