﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","LS-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/LS-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:16","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-11","8","2022-11-01"," "
"2018-12","7","2018-12-01","2022-10-31"
"2015-04","8","2015-04-01","2018-11-30"
"2012-06","9","2012-06-01","2015-03-31"
"2010-01","10","2010-01-01","2012-05-31"
"2009-01","6","2009-01-01","2009-12-31"
"2007-03","10","2007-03-01","2008-12-31"
"2007-01","9","2007-01-01","2007-02-28"
"2002-05","12","2002-05-01","2006-12-31"
"1998-05","9","1998-05-01","2002-04-30"
"1993-03","8","1993-03-01","1998-04-30"
"1965-01","3","1965-01-01","1993-02-28"
