﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CY-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CY-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:52","",""
"
"
"Updated at","Women","Date from","Date to"
"2021-05","8","2021-05-01"," "
"2020-12","12","2020-12-01","2021-04-30"
"2019-12","11","2019-12-01","2020-11-30"
"2016-06","10","2016-06-01","2019-11-30"
"2016-05","11","2016-05-01","2016-05-31"
"2014-01","7","2014-01-01","2016-04-30"
"2011-05","6","2011-05-01","2013-12-31"
"2010-01","7","2010-01-01","2011-04-30"
"2006-05","8","2006-05-01","2009-12-31"
"2001-05","6","2001-05-01","2006-04-30"
"1991-01","3","1991-01-01","2001-04-30"
"1981-01","1","1981-01-01","1990-12-31"
"1960-01","0","1960-01-01","1980-12-31"
