﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","IE-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/IE-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:09","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2020-02","Président du Dáil Éireann (Ceann Comhairle)","Seán Ó Fearghaíl","1960","Non","2016-03-10","Elu le 10 mars 2016, réélu le 20 fév. 2020.","2020-02-01"," "
"2020-01","Président du Dáil Éireann (An Ceann Comhairle)","Seán Ó Fearghaíl","1960","Non","2016-03-10","","2020-01-01","2020-01-31"
"2019-01","Président du Dáil Éireann (Ceann Comhairle)","Seán Ó Fearghaíl","1960","Non","2016-03-10","","2019-01-01","2019-12-31"
"2018-01","Président du Dail Eireann","Seán Ó Fearghaíl","1960","Non","2016-03-10","","2018-01-01","2018-12-31"
