﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","AZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/AZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:54","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","116","2023-12-01"," "
"2022-12","118","2022-12-01","2023-11-30"
"2021-12","120","2021-12-01","2022-11-30"
"2020-02","121","2020-02-01","2021-11-30"
"2018-12","119","2018-12-01","2020-01-31"
"2016-07","125","2016-07-01","2018-11-30"
"2015-11","124","2015-11-01","2016-06-30"
"2014-01","122","2014-01-01","2015-10-31"
"2010-11","125","2010-11-01","2013-12-31"
"2010-01","123","2010-01-01","2010-10-31"
"2006-01","124","2006-01-01","2009-12-31"
"2005-01","125","2005-01-01","2005-12-31"
"2000-11","124","2000-11-01","2004-12-31"
"1996-01","50","1996-01-01","2000-10-31"
"1995-01","124","1995-01-01","1995-12-31"
"1990-09","50","1990-09-01","1994-12-31"
