﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","HT-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/HT-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:33","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-01","0","2023-01-01"," "
"2022-12","","2022-12-01","2022-12-31"
"2019-12","0","2019-12-01","2022-11-30"
"2017-01","1","2017-01-01","2019-11-30"
"2014-01","0","2014-01-01","2016-12-31"
"2010-11","1","2010-11-01","2013-12-31"
"2009-04","0","2009-04-01","2010-10-31"
"2008-01","2","2008-01-01","2009-03-31"
"2006-04","4","2006-04-01","2007-12-31"
"2000-05","7","2000-05-01","2006-03-31"
"1990-01","0","1990-01-01","2000-04-30"
"1988-01","1","1988-01-01","1989-12-31"
"1946-01","0","1946-01-01","1987-12-31"
