﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GH-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/GH-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:20","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2020-12","14.5","2020-12-01"," "
"2018-12","13.1","2018-12-01","2020-11-30"
"2016-12","12.7","2016-12-01","2018-11-30"
"2012-12","10.9","2012-12-01","2016-11-30"
"2011-01","7.8","2011-01-01","2012-11-30"
"2010-01","8.3","2010-01-01","2010-12-31"
"2009-01","8.3","2009-01-01","2009-12-31"
"2008-12","7.8","2008-12-01","2008-12-31"
"2008-01","11.0","2008-01-01","2008-11-30"
"2004-12","10.9","2004-12-01","2007-12-31"
"1996-01","9.0","1996-01-01","2004-11-30"
"1992-01","8.0","1992-01-01","1995-12-31"
"1979-01","3.6","1979-01-01","1991-12-31"
"1969-01","1.4","1969-01-01","1978-12-31"
"1960-01","9.6","1960-01-01","1968-12-31"
