﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","PG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/PG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:40","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-11","2.7","2023-11-01"," "
"2022-09","1.7","2022-09-01","2023-10-31"
"2022-07","1.8","2022-07-01","2022-08-31"
"2019-09","0.0","2019-09-01","2022-06-30"
"2017-07","0.0","2017-07-01","2019-08-31"
"2012-06","2.7","2012-06-01","2017-06-30"
"2002-06","0.9","2002-06-01","2012-05-31"
"1998-01","1.8","1998-01-01","2002-05-31"
"1987-01","0.0","1987-01-01","1997-12-31"
"1982-01","0.9","1982-01-01","1986-12-31"
"1977-01","1.8","1977-01-01","1981-12-31"
