﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","SM-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/SM-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:06","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2024-04","Captain Regent of the Great and General Council","Alessandro Rossi","1967","No","2024-04-01 to 2024-10-01","","2024-04-01"," "
"2024-04","Captain Regent of the Great and General Council","Milena Gasperoni","1961","No","2024-04-01 to 2024-10-01","","2024-04-01"," "
"2023-10","Captain Regent of the Great and General Council","Filippo Tamagnini","1972","No","2023-10-01 to 2024-04-01","","2023-10-01","2024-03-31"
"2023-10","Captain Regent of the Great and General Council","Gaetano Troina","1987","No","2023-10-01 to 2024-04-01","","2023-10-01","2024-03-31"
"2023-04","Captain Regent of the Great and General Council","Alessandro Scarano","1983","No","2023-04-01 to 2023-10-01","","2023-04-01","2023-09-30"
"2023-04","Captain Regent of the Great and General Council","Adele Tonnini","1977","No","2023-04-01 to 2023-10-01","","2023-04-01","2023-09-30"
"2022-10","Captain Regent of the Great and General Council","Maria Luisa Berti","1971","No","2022-10-01 to 2023-04-01","","2022-10-01","2023-03-31"
"2022-10","Captain Regent of the Great and General Council","Manuel Ciavatta","1976","No","2022-10-01 to 2023-04-01","","2022-10-01","2023-03-31"
"2022-04","Captain Regent of the Great and General Council","Oscar Mina","1958","No","2022-04-01 to 2022-10-01","","2022-04-01","2022-09-30"
"2022-04","Captain Regent of the Great and General Council","Paolo Rondelli","1963","No","2022-04-01 to 2022-10-01","","2022-04-01","2022-09-30"
"2022-01","Captain Regent of the Great and General Council","Francesco Mussoni","1971","No","2021-10-01 to 2022-04-01","","2022-01-01","2022-03-31"
"2022-01","Captain Regent of the Great and General Council","Giacomo Simoncini","1994","No","2021-10-01 to 2022-04-01","","2022-01-01","2022-03-31"
"2021-10","Captain Regent of the Great and General Council","Francesco Mussoni","1971","No","2021-10-01 to 2022-04-01","","2021-10-01","2021-12-31"
"2021-10","Captain Regent of the Great and General Council","Giacomo Simoncini","1994","No","2021-10-01 to 2022-04-01","","2021-10-01","2021-12-31"
"2021-04","Captains-Regent of the Great General Council","Gian Carlo Venturini","1962","No","2021-04-01 to 2021-10-01","","2021-04-01","2021-09-30"
"2021-04","Captains-Regent of the Great General Council","Marco Nicolini","1970","No","2021-04-01 to 2021-10-01","","2021-04-01","2021-09-30"
"2021-01","Captains-Regent of the Great General Council","Mirko Dolcini","1973","No","2020-10-01 to 2021-04-01","","2021-01-01","2021-03-31"
"2021-01","Captains-Regent of the Great General Council","Alessandro Cardelli","1991","No","2020-10-01 to 2021-04-01","","2021-01-01","2021-03-31"
"2020-10","Captains-Regent of the Great General Council","Mirko Dolcini","1973","No","2020-10-01 to 2021-04-01","","2020-10-01","2020-12-31"
"2020-10","Captains-Regent of the Great General Council","Alessandro Cardelli","1991","No","2020-10-01 to 2021-04-01","","2020-10-01","2020-12-31"
"2020-06","Captains-Regent of the Great General Council","Alessandro Mancini","1975","No","2020-04-01 to 2020-10-01","","2020-06-01","2020-09-30"
"2020-06","Captains-Regent of the Great General Council","Grazia Zafferani","1972","No","2020-04-01 to 2020-10-01","","2020-06-01","2020-09-30"
"2020-04","Captains-Regent of the Great General Council","Alessandro Mancini","1975","No","2020-04-01 to 2020-10-01","","2020-04-01","2020-05-31"
"2020-04","Captains-Regent of the Great General Council","Grazia Zafferani","1972","No","2020-04-01 to 2020-10-01","","2020-04-01","2020-05-31"
"2019-10","Captains-Regent of the Great General Council","Luca Boschi","1972","No","2019-10-01 to 2020-04-01","","2019-10-01","2020-03-31"
"2019-10","Captains-Regent of the Great General Council","Mariella Mularoni","1962","No","2019-10-01 to 2020-04-01","","2019-10-01","2020-03-31"
"2019-04","Captains-Regent of the Great General Council","Nicola Selva","1962","No","2019-04-01 to 2019-10-01","","2019-04-01","2019-09-30"
"2019-04","Captains-Regent of the Great General Council","Michele Muratori","1983","No","2019-04-01 to 2019-10-01","","2019-04-01","2019-09-30"
"2019-01","Captains-Regent of the Great General Council","Mirco Tomassoni","1969","No","2018-10-01 to 2019-04-01","","2019-01-01","2019-03-31"
"2019-01","Captains-Regent of the Great General Council","Luca Santolini","1985","No","2018-10-01 to 2019-04-01","","2019-01-01","2019-03-31"
"2018-12","Captains-Regent of the Great General Council","Mirco Tomassoni","1969","No","2018-10-01 to 2019-04-01","","2018-12-01","2018-12-31"
"2018-12","Captains-Regent of the Great General Council","Luca Santolini","1985","No","2018-10-01 to 2019-04-01","","2018-12-01","2018-12-31"
"2018-10","Captains-Regent of the Great General Council","Mirco Tomassoni","1969","No","2018-10-01 to 2019-04-01","","2018-10-01","2018-11-30"
"2018-10","Captains-Regent of the Great General Council","Luca Santolini","1985","No","2018-10-01 to 2019-04-01","","2018-10-01","2018-11-30"
"2018-04","Captains-Regent of the Great General Council","Stefano Palmieri","1964","No","2018-04-01 to 2018-10-01","","2018-04-01","2018-09-30"
"2018-04","Captains-Regent of the Great General Council","Matteo Ciacci","1990","No","2018-04-01 to 2018-10-01","","2018-04-01","2018-09-30"
