﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","DK-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/DK-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 07:07:54","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-11","Président du Parlement danois","Søren Gade","1963","Non","2022-11-16","Elu le 16 nov. 2022.","2022-11-01"," "
"2019-12","Président du Parlement danois","Henrik Dam Kristensen","1957","Non","2019-06-21","Élu le 21 juin 2019.","2019-12-01","2022-10-31"
"2019-06","Présidente du Parlement danois","Henrik Dam Kristensen","1957","Non","2019-06-21","Elu le 21 juin 2019.","2019-06-01","2019-11-30"
"2018-01","Présidente du Parlement danois","Pia Kjærsgaard","1947","Non","2015-07-03","","2018-01-01","2019-05-31"
