﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","DE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/DE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:16","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","260","2023-12-01"," "
"2023-11","259","2023-11-01","2023-11-30"
"2022-12","258","2022-12-01","2023-10-31"
"2021-09","257","2021-09-01","2022-11-30"
"2020-12","223","2020-12-01","2021-08-31"
"2019-12","221","2019-12-01","2020-11-30"
"2018-12","219","2018-12-01","2019-11-30"
"2017-09","218","2017-09-01","2018-11-30"
"2016-12","233","2016-12-01","2017-08-31"
"2013-01","230","2013-01-01","2016-11-30"
"2009-09","204","2009-09-01","2012-12-31"
"2005-09","195","2005-09-01","2009-08-31"
"2002-09","194","2002-09-01","2005-08-31"
"1998-01","207","1998-01-01","2002-08-31"
"1997-01","176","1997-01-01","1997-12-31"
"1994-01","177","1994-01-01","1996-12-31"
"1990-01","136","1990-01-01","1993-12-31"
