﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","CM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/CM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:58","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2020-03","61","2020-03-01"," "
"2020-02","58","2020-02-01","2020-02-29"
"2013-09","56","2013-09-01","2020-01-31"
"2007-09","25","2007-09-01","2013-08-31"
"2002-06","16","2002-06-01","2007-08-31"
"1997-01","10","1997-01-01","2002-05-31"
"1992-01","22","1992-01-01","1996-12-31"
"1988-01","26","1988-01-01","1991-12-31"
"1983-01","17","1983-01-01","1987-12-31"
"1978-01","12","1978-01-01","1982-12-31"
"1973-01","7","1973-01-01","1977-12-31"
"1970-01","2","1970-01-01","1972-12-31"
"1960-01","1","1960-01-01","1969-12-31"
