﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","HR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/HR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:42","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-04","33.1","2024-04-01"," "
"2023-12","33.8","2023-12-01","2024-03-31"
"2021-12","31.8","2021-12-01","2023-11-30"
"2020-09","31.1","2020-09-01","2021-11-30"
"2020-07","29.8","2020-07-01","2020-08-31"
"2019-12","19.2","2019-12-01","2020-06-30"
"2018-12","20.5","2018-12-01","2019-11-30"
"2017-02","18.5","2017-02-01","2018-11-30"
"2016-12","19.9","2016-12-01","2017-01-31"
"2016-09","12.6","2016-09-01","2016-11-30"
"2015-11","15.2","2015-11-01","2016-08-31"
"2014-12","25.8","2014-12-01","2015-10-31"
"2013-01","23.8","2013-01-01","2014-11-30"
"2012-01","21.2","2012-01-01","2012-12-31"
"2011-12","23.8","2011-12-01","2011-12-31"
"2009-01","23.5","2009-01-01","2011-11-30"
"2007-11","20.9","2007-11-01","2008-12-31"
"2003-11","17.8","2003-11-01","2007-10-31"
"2000-01","20.5","2000-01-01","2003-10-31"
"1999-01","14.9","1999-01-01","1999-12-31"
"1995-10","7.9","1995-10-01","1998-12-31"
"1992-08","5.8","1992-08-01","1995-09-30"
