﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","LS-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/LS-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:42","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-11","24.2","2022-11-01"," "
"2020-12","21.2","2020-12-01","2022-10-31"
"2018-12","21.9","2018-12-01","2020-11-30"
"2017-11","25.0","2017-11-01","2018-11-30"
"2017-07","25.8","2017-07-01","2017-10-31"
"2015-04","24.2","2015-04-01","2017-06-30"
"2012-06","27.3","2012-06-01","2015-03-31"
"2010-01","30.3","2010-01-01","2012-05-31"
"2009-01","21.4","2009-01-01","2009-12-31"
"2007-03","30.3","2007-03-01","2008-12-31"
"2007-01","29.0","2007-01-01","2007-02-28"
"2002-05","36.4","2002-05-01","2006-12-31"
"1998-05","27.3","1998-05-01","2002-04-30"
"1993-03","24.2","1993-03-01","1998-04-30"
"1965-01","9.1","1965-01-01","1993-02-28"
