﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/GT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:48","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2020-01","160","2020-01-01"," "
"2019-12","158","2019-12-01","2019-12-31"
"2019-06","160","2019-06-01","2019-11-30"
"2003-11","158","2003-11-01","2019-05-31"
"1999-11","113","1999-11-01","2003-10-31"
"1994-08","80","1994-08-01","1999-10-31"
"1990-01","116","1990-01-01","1994-07-31"
"1985-01","100","1985-01-01","1989-12-31"
"1978-01","62","1978-01-01","1984-12-31"
"1974-01","50","1974-01-01","1977-12-31"
"1970-01","49","1970-01-01","1973-12-31"
"1966-01","55","1966-01-01","1969-12-31"
"1954-01","66","1954-01-01","1965-12-31"
