﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GB-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/GB-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:33","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-02","34.8","2024-02-01"," "
"2023-12","34.7","2023-12-01","2024-01-31"
"2023-10","34.6","2023-10-01","2023-11-30"
"2023-08","34.6","2023-08-01","2023-09-30"
"2023-07","34.8","2023-07-01","2023-07-31"
"2023-06","34.7","2023-06-01","2023-06-30"
"2022-12","34.5","2022-12-01","2023-05-31"
"2022-11","34.6","2022-11-01","2022-11-30"
"2022-10","34.7","2022-10-01","2022-10-31"
"2022-07","34.6","2022-07-01","2022-09-30"
"2022-04","34.7","2022-04-01","2022-06-30"
"2022-02","34.5","2022-02-01","2022-03-31"
"2022-01","34.4","2022-01-01","2022-01-31"
"2021-12","34.4","2021-12-01","2021-12-31"
"2021-10","34.3","2021-10-01","2021-11-30"
"2021-07","34.2","2021-07-01","2021-09-30"
"2021-06","34.1","2021-06-01","2021-06-30"
"2021-05","34.0","2021-05-01","2021-05-31"
"2019-12","33.8","2019-12-01","2021-04-30"
"2018-12","32.0","2018-12-01","2019-11-30"
"2018-09","32.2","2018-09-01","2018-11-30"
"2017-06","32.0","2017-06-01","2018-08-31"
"2016-12","30.0","2016-12-01","2017-05-31"
"2016-06","29.6","2016-06-01","2016-11-30"
"2015-05","29.4","2015-05-01","2016-05-31"
"2014-12","22.8","2014-12-01","2015-04-30"
"2014-01","22.6","2014-01-01","2014-11-30"
"2013-01","22.0","2013-01-01","2013-12-31"
"2011-01","22.9","2011-01-01","2012-12-31"
"2010-05","22.0","2010-05-01","2010-12-31"
"2010-01","19.5","2010-01-01","2010-04-30"
"2005-05","19.8","2005-05-01","2009-12-31"
"2001-06","17.9","2001-06-01","2005-04-30"
"1997-04","18.2","1997-04-01","2001-05-31"
"1997-01","9.5","1997-01-01","1997-03-31"
"1992-04","9.2","1992-04-01","1996-12-31"
"1987-06","6.3","1987-06-01","1992-03-31"
"1983-06","3.5","1983-06-01","1987-05-31"
"1979-05","3.0","1979-05-01","1983-05-31"
"1975-01","4.3","1975-01-01","1979-04-30"
"1974-10","3.6","1974-10-01","1974-12-31"
"1974-02","4.3","1974-02-01","1974-09-30"
"1966-03","4.1","1966-03-01","1974-01-31"
"1964-10","4.6","1964-10-01","1966-02-28"
"1959-10","4.0","1959-10-01","1964-09-30"
"1955-05","3.8","1955-05-01","1959-09-30"
"1951-10","2.7","1951-10-01","1955-04-30"
"1950-02","3.4","1950-02-01","1951-09-30"
"1945-07","3.8","1945-07-01","1950-01-31"
