﻿"Title","Historical data for Average age of all members","",""
"Reference period","2008 - 2024","",""
"Field Id","age_average","",""
"Field name","Average age of all members","",""
"Field description","Average age of members, for which data is available, at the time of the last election or renewal.","",""
"Entity type","Chamber","",""
"Entity code","PY-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/age_average","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/age_average/PY-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:45","",""
"
"
"Updated at","Average age of all members","Date from","Date to"
"2023-07","46.2","2023-07-01"," "
"2018-07","45.9","2018-07-01","2023-06-30"
"2014-01","","2014-01-01","2018-06-30"
"2013-07","47.0","2013-07-01","2013-12-31"
