﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","LT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/LT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:52","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","29.3","2023-12-01"," "
"2021-12","28.4","2021-12-01","2023-11-30"
"2020-12","27.7","2020-12-01","2021-11-30"
"2020-10","27.0","2020-10-01","2020-11-30"
"2019-12","24.1","2019-12-01","2020-09-30"
"2016-10","21.3","2016-10-01","2019-11-30"
"2014-12","23.4","2014-12-01","2016-09-30"
"2013-01","24.1","2013-01-01","2014-11-30"
"2012-10","24.5","2012-10-01","2012-12-31"
"2012-01","24.1","2012-01-01","2012-09-30"
"2011-01","17.7","2011-01-01","2011-12-31"
"2009-01","19.1","2009-01-01","2010-12-31"
"2008-10","17.7","2008-10-01","2008-12-31"
"2007-01","22.0","2007-01-01","2008-09-30"
"2006-01","24.8","2006-01-01","2006-12-31"
"2004-10","22.0","2004-10-01","2005-12-31"
"2000-10","10.6","2000-10-01","2004-09-30"
"1998-01","18.2","1998-01-01","2000-09-30"
"1997-01","17.5","1997-01-01","1997-12-31"
"1996-10","18.2","1996-10-01","1996-12-31"
"1992-10","7.1","1992-10-01","1996-09-30"
"1990-01","9.9","1990-01-01","1992-09-30"
