﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","SM","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/SM/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:24","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","34","2021-01-01","2021-02-28"
"2014-01","33","2014-01-01","2020-12-31"
"2011-01","32","2011-01-01","2013-12-31"
"2009-01","31","2009-01-01","2010-12-31"
"2006-01","30","2006-01-01","2008-12-31"
"2004-01","29","2004-01-01","2005-12-31"
"2001-01","28","2001-01-01","2003-12-31"
"1997-01","27","1997-01-01","2000-12-31"
"1994-01","26","1994-01-01","1996-12-31"
"1992-01","25","1992-01-01","1993-12-31"
"1989-01","24","1989-01-01","1991-12-31"
"1985-01","23","1985-01-01","1988-12-31"
"1981-01","22","1981-01-01","1984-12-31"
"1978-01","21","1978-01-01","1980-12-31"
"1974-01","20","1974-01-01","1977-12-31"
"1968-01","19","1968-01-01","1973-12-31"
"1966-01","18","1966-01-01","1967-12-31"
"1963-01","17","1963-01-01","1965-12-31"
"1961-01","16","1961-01-01","1962-12-31"
"1958-01","15","1958-01-01","1960-12-31"
"1954-01","14","1954-01-01","1957-12-31"
"1945-01","13","1945-01-01","1953-12-31"
