﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","CU","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/CU/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACU&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:28","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2023-03","18605","2023-03-01"," "
"2021-01","18605","2021-01-01","2023-02-28"
"2015-01","18944","2015-01-01","2020-12-31"
"2014-01","18909","2014-01-01","2014-12-31"
"2013-01","18863","2013-01-01","2013-12-31"
"2012-01","18813","2012-01-01","2012-12-31"
"2011-01","18769","2011-01-01","2011-12-31"
"2010-01","18732","2010-01-01","2010-12-31"
"2009-01","18709","2009-01-01","2009-12-31"
"2008-01","18694","2008-01-01","2008-12-31"
"2007-01","18684","2007-01-01","2007-12-31"
"2006-01","18671","2006-01-01","2006-12-31"
"2005-01","18651","2005-01-01","2005-12-31"
