﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","TT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/TT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:43","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-12","12","2022-12-01"," "
"2020-08","11","2020-08-01","2022-11-30"
"2015-09","13","2015-09-01","2020-07-31"
"2010-05","12","2010-05-01","2015-08-31"
"2007-11","11","2007-11-01","2010-04-30"
"2002-10","7","2002-10-01","2007-10-31"
"2001-12","6","2001-12-01","2002-09-30"
"1995-12","4","1995-12-01","2001-11-30"
"1991-01","5","1991-01-01","1995-11-30"
"1981-01","6","1981-01-01","1990-12-31"
"1976-01","3","1976-01-01","1980-12-31"
"1971-01","1","1971-01-01","1975-12-31"
"1966-01","3","1966-01-01","1970-12-31"
"1962-01","1","1962-01-01","1965-12-31"
