﻿"Title","Historical data for Members for whom age data is not available","",""
"Reference period","2008 - 2024","",""
"Field Id","age_sex_unavailable","",""
"Field name","Members for whom age data is not available","",""
"Field description","The number of members at the start of a new legislature for whom age data is unknown","",""
"Entity type","Chamber","",""
"Entity code","IL-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/age_sex_unavailable","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/age_sex_unavailable/IL-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:41","",""
"
"
"Updated at","Members for whom age data is not available","Date from","Date to"
"2022-11","2","2022-11-15"," "
"2022-11","","2022-11-01","2022-11-14"
"2021-04","2","2021-04-06","2022-10-31"
"2021-03","","2021-03-01","2021-04-05"
"2020-03","2","2020-03-16","2021-02-28"
"2020-03","","2020-03-01","2020-03-15"
"2019-10","1","2019-10-03","2020-02-29"
"2019-04","1","2019-04-30","2019-10-02"
