﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","BD","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/BD/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABD&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:24","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2023-12","483874","2023-12-01"," "
"2022-01","483874","2022-01-01","2023-11-30"
"2021-01","483874","2021-01-01","2021-12-31"
"2020-12","460574","2020-12-01","2020-12-31"
"2019-12","460574","2019-12-01","2020-11-30"
"2019-02","460574","2019-02-01","2019-11-30"
"2019-01","460574","2019-01-01","2019-01-31"
"2018-12","460574","2018-12-01","2018-12-31"
"2017-01","460574","2017-01-01","2018-11-30"
"2016-12","460574","2016-12-01","2016-12-31"
"2015-01","460574","2015-01-01","2016-11-30"
"2014-03","455443","2014-03-01","2014-12-31"
"2014-01","455443","2014-01-01","2014-02-28"
"2013-01","450203","2013-01-01","2013-12-31"
"2012-01","444934","2012-01-01","2012-12-31"
"2011-01","439749","2011-01-01","2011-12-31"
"2010-01","434711","2010-01-01","2010-12-31"
"2009-01","429871","2009-01-01","2009-12-31"
"2008-01","425160","2008-01-01","2008-12-31"
"2007-01","420397","2007-01-01","2007-12-31"
"2006-01","415337","2006-01-01","2006-12-31"
"2005-01","409803","2005-01-01","2005-12-31"
