﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","MT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/MT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:15","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2022-03","79","2022-03-01"," "
"2017-06","67","2017-06-01","2022-02-28"
"2016-12","72","2016-12-01","2017-05-31"
"2015-01","70","2015-01-01","2016-11-30"
"2014-12","69","2014-12-01","2014-12-31"
"2013-03","70","2013-03-01","2014-11-30"
"2008-03","69","2008-03-01","2013-02-28"
"1998-01","65","1998-01-01","2008-02-29"
"1997-01","69","1997-01-01","1997-12-31"
"1992-01","65","1992-01-01","1996-12-31"
"1987-01","69","1987-01-01","1991-12-31"
"1976-01","65","1976-01-01","1986-12-31"
"1971-01","55","1971-01-01","1975-12-31"
"1966-01","50","1966-01-01","1970-12-31"
