﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CO-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/CO-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:27","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","31.1","2023-12-01"," "
"2022-12","30.2","2022-12-01","2023-11-30"
"2022-03","29.6","2022-03-01","2022-11-30"
"2021-12","22.9","2021-12-01","2022-02-28"
"2020-12","21.0","2020-12-01","2021-11-30"
"2019-12","21.7","2019-12-01","2020-11-30"
"2019-01","21.0","2019-01-01","2019-11-30"
"2018-08","20.4","2018-08-01","2018-12-31"
"2018-03","30.4","2018-03-01","2018-07-31"
"2016-12","21.6","2016-12-01","2018-02-28"
"2014-06","22.5","2014-06-01","2016-11-30"
"2014-01","16.0","2014-01-01","2014-05-31"
"2011-01","16.7","2011-01-01","2013-12-31"
"2010-03","15.7","2010-03-01","2010-12-31"
"2006-03","11.8","2006-03-01","2010-02-28"
"2002-03","8.8","2002-03-01","2006-02-28"
"1998-01","12.7","1998-01-01","2002-02-28"
"1994-01","6.9","1994-01-01","1997-12-31"
"1991-01","8.0","1991-01-01","1993-12-31"
"1990-01","0.9","1990-01-01","1990-12-31"
"1986-01","3.5","1986-01-01","1989-12-31"
"1982-01","2.6","1982-01-01","1985-12-31"
"1974-01","0.9","1974-01-01","1981-12-31"
"1970-01","2.5","1970-01-01","1973-12-31"
"1968-01","0.0","1968-01-01","1969-12-31"
"1966-01","3.8","1966-01-01","1967-12-31"
"1964-01","0.0","1964-01-01","1965-12-31"
"1962-01","1.0","1962-01-01","1963-12-31"
"1960-01","0.0","1960-01-01","1961-12-31"
"1958-01","1.3","1958-01-01","1959-12-31"
"1951-01","0.0","1951-01-01","1957-12-31"
"1947-01","0.0","1947-01-01","1950-12-31"
