﻿"Title","Historical data for Number of laws adopted by parliament, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_laws_adopt_parliament_per_year","",""
"Field name","Number of laws adopted by parliament, per year","",""
"Field description","","",""
"Entity type","Parliament","",""
"Entity code","PW","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_laws_adopt_parliament_per_year","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_laws_adopt_parliament_per_year/PW/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3APW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:01","",""
"
"
"Updated at","Number of laws adopted by parliament, per year","Date from","Date to"
"2021-01","13","2021-01-01","2021-12-31"
"2020-01","9","2020-01-01","2020-12-31"
