﻿"Titre","Données historiques sur Les membres du gouvernement doivent également être parlementaires","",""
"Période de référence","2012 - 2024","",""
"ID du champ","gov_and_parl_member","",""
"Nom du champ","Les membres du gouvernement doivent également être parlementaires","",""
"Description du champ","Les membres du gouvernement doivent également être parlementaires : doit être membre du parlement, ne peut pas être membre du parlement, peut être membre du parlement, autre","",""
"Entity type","Chamber","",""
"Code de l'entité","BY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/gov_and_parl_member","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/gov_and_parl_member/BY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:00","",""
"Notes","Un membre de la Chambre des représentants peut être simultanément membre du Gouvernement. La même personne ne peut être simultanément membre des deux Chambres du Parlement. Un membre de la Chambre des représentants ne peut être membre d’un conseil local des députés. Un membre du Conseil de la République ne peut être simultanément membre du Gouvernement. Les fonctions de membre de la Chambre des représentants ou de membre du Conseil de la République ne peuvent être cumulées avec celles de Président ou de juge.","",""
"Sources","Article 92 de la Constitution","",""
"
"
"Mis à jour le","Les membres du gouvernement doivent également être parlementaires","Date from","Date to"
"2024-03","Autre","2024-03-22"," "
"2013-01","Autre","2013-01-01","2024-03-21"
