﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","DZ-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/DZ-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:12","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-12","170","2022-12-01"," "
"2022-02","164","2022-02-01","2022-11-30"
"2020-06","141","2020-06-01","2022-01-31"
"2018-12","132","2018-12-01","2020-05-31"
"2016-02","143","2016-02-01","2018-11-30"
"2015-12","137","2015-12-01","2016-01-31"
"2014-01","144","2014-01-01","2015-11-30"
"2012-01","142","2012-01-01","2013-12-31"
"2009-12","136","2009-12-01","2011-12-31"
"2008-01","129","2008-01-01","2009-11-30"
"2007-01","136","2007-01-01","2007-12-31"
"2006-12","129","2006-12-01","2006-12-31"
"1998-05","144","1998-05-01","2006-11-30"
