﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","BH-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/BH-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:22","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-12","Président du Conseil des représentants","Ahmed Bin Salman Almusalam","1961","Non","2022-12-12","Elu le 12 déc. 2022.","2022-12-01"," "
"2021-01","Présidente du Conseil des représentants","Fawzia Zainal","1961","Non","2018-12-12","Elue le 12 déc. 2018.","2021-01-01","2022-11-30"
"2020-01","Speaker of the Council of Representatives","Fawzia Zainal","1961","Non","2018-12-12","Elected on 12 Dec. 2018.","2020-01-01","2020-12-31"
"2018-12","Présidente du Conseil des représentants","Fawzia Zainal","1961","Non","2018-12-12","Elue le 12 déc. 2018.","2018-12-01","2019-12-31"
"2018-11","Président du Conseil des représentants","Ahmed Bin Ebrahim Almulla","1962","Non","2014-12-14","","2018-11-01","2018-11-30"
"2018-01","Speaker of the Council of Representatives","Ahmed Bin Ebrahim Almulla","1962","Non","2014-12-14","","2018-01-01","2018-10-31"
