﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","KH-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/KH-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:31","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-10","13.6","2023-10-01"," "
"2023-07","10.4","2023-07-01","2023-09-30"
"2021-12","20.8","2021-12-01","2023-06-30"
"2020-12","21.6","2020-12-01","2021-11-30"
"2018-09","20.0","2018-09-01","2020-11-30"
"2018-07","15.2","2018-07-01","2018-08-31"
"2013-07","20.3","2013-07-01","2018-06-30"
"2011-01","16.3","2011-01-01","2013-06-30"
"2009-01","21.1","2009-01-01","2010-12-31"
"2008-07","16.3","2008-07-01","2008-12-31"
"2003-07","9.8","2003-07-01","2008-06-30"
"1998-01","8.2","1998-01-01","2003-06-30"
"1993-01","5.8","1993-01-01","1997-12-31"
"1987-01","21.4","1987-01-01","1992-12-31"
"1986-01","19.7","1986-01-01","1986-12-31"
"1981-01","18.8","1981-01-01","1985-12-31"
"1976-01","18.4","1976-01-01","1980-12-31"
"1972-01","3.2","1972-01-01","1975-12-31"
"1966-01","0.0","1966-01-01","1971-12-31"
"1962-01","0.0","1962-01-01","1965-12-31"
"1958-01","1.6","1958-01-01","1961-12-31"
"1955-01","0.0","1955-01-01","1957-12-31"
