﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","AR-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/AR-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAR-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:05","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2011-10","72","2011-10-01"," "
"2009-12","71","2009-12-01","2011-09-30"
"1995-05","72","1995-05-01","2009-11-30"
"1994-01","48","1994-01-01","1995-04-30"
"1993-10","46","1993-10-01","1993-12-31"
"1992-01","48","1992-01-01","1993-09-30"
"1983-10","46","1983-10-01","1991-12-31"
"1973-04","69","1973-04-01","1983-09-30"
"1963-07","46","1963-07-01","1973-03-31"
"1958-02","42","1958-02-01","1963-06-30"
"1951-11","30","1951-11-01","1958-01-31"
"1946-02","34","1946-02-01","1951-10-31"
