﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","SB-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/SB-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:16","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-04","3","2024-04-01"," "
"2020-12","4","2020-12-01","2024-03-31"
"2019-12","3","2019-12-01","2020-11-30"
"2019-04","2","2019-04-01","2019-11-30"
"2018-10","1","2018-10-01","2019-03-31"
"2018-06","2","2018-06-01","2018-09-30"
"2014-01","1","2014-01-01","2018-05-31"
"2013-01","0","2013-01-01","2013-12-31"
"2012-01","1","2012-01-01","2012-12-31"
"2001-12","0","2001-12-01","2011-12-31"
"1993-01","1","1993-01-01","2001-11-30"
"1980-01","0","1980-01-01","1992-12-31"
